"TERM","TERMNAME","DEPT","Subj","Numb","Class_Title","Class#","UNITS","INSTRUCTORS","PRINT","STATUS","ENR","CAP","ROOM_CAP_REQ"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines Off-Campus","26691","4","Ranstrom,KD","N","A-Active","0","10","10"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines On-Campus","26698","5","","N","T-Tentative","0","1","1"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines Off-Campus","26692","5","Ranstrom,KD","N","A-Active","1","10","10"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines On-Campus","26699","6","","N","T-Tentative","0","1","1"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines Off-Campus","26693","6","","N","A-Active","0","10","10"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines On-Campus","26700","7","Jennings,LJ","N","A-Active","7","10","1"
"2172","Spring 2017","KRA","KINS","482","Internship in Kines Off-Campus","26694","7","Ranstrom,KD","N","A-Active","5","10","1"
"2172","Spring 2017","KRA","KINS","535","Assessment Techniques","26235","2","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","540","Exercise Psychology","27335","3","","Y","X-Cancelled","0","25","25"
"2172","Spring 2017","KRA","KINS","580","Basic EKG Interpretation","26241","2","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","580","Concussion Testing","26228","3","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","580","Optimizing Exercise Training","26257","3","","N","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","580","Exercise Psychology","26258","3","","N","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","580","Special Topics","26242","1-4","","N","A-Active","0","15","15"
"2172","Spring 2017","KRA","KINS","615","College Teaching in Kinesiolog","25946","3","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","635","Rsrch Methods in Kinesiology","25945","3","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","640","Psych of Sport and Exercise","26099","3","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","KRA","KINS","655","Biomechanics","26100","3","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","KRA","KINS","684","Prof Seminar-Human Movement","25943","3","","N","T-Tentative","0","20","20"
"2172","Spring 2017","LSEE","LSEE","312","Soc Studs & Scie Fldwk Obs/Sem","26735","1.5","","Y","T-Tentative","0","28","28"
"2172","Spring 2017","LSEE","LSEE","411","Language Arts Fieldwork & Sem","26575","2","","Y","T-Tentative","0","29","29"
"2172","Spring 2017","MATH","MATH","40","Elementary Algebra","25313","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","40","Elementary Algebra","25314","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","42","Beginning Algebra","25115","5","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","42","Beginning Algebra","25304","5","","N","T-Tentative","0","35","35"
"2172","Spring 2017","MATH","MATH","42","Beginning Algebra","25305","5","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","43","Skills:Quantitative Literacy","24089","2","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","43","Skills:Quantitative Literacy","25306","2","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","44","Intermediate Algebra","25112","3","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","44","Intermediate Algebra","25143","3","Carter,RL","N","A-Active","19","35","35"
"2172","Spring 2017","MATH","MATH","44","Intermediate Algebra","25155","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","103","Contemporary Mathematics","25098","3","","Y","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","103I","Mathematics as a Liberal Art","24092","3","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","103I","Mathematics as a Liberal Art","25307","3","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","105","Calculus/Bio Sci & Nat Res","25242","3","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","106","Calculus Business & Economics","24830","4","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","108","Critical Thinking in Math","24147","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","109","Calculus I","24340","4","","N","A-Active","0","0","35"
"2172","Spring 2017","MATH","MATH","110","Calculus II","25308","4","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","114","Trigonometry","25551","3","","N","T-Tentative","0","0","35"
"2172","Spring 2017","MATH","MATH","114","Trigonometry","25552","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","115","Algebra & Elementary Functions","24158","4","","N","T-Tentative","0","0","46"
"2172","Spring 2017","MATH","MATH","253","Discrete Mathematics","25554","3","","N","T-Tentative","0","0","27"
"2172","Spring 2017","MATH","MATH","280","Selected Topics In Math","24354",".5-3","","N","T-Tentative","0","10","10"
"2172","Spring 2017","MATH","MATH","308B","Math for Elementary Education","25060","3","","N","T-Tentative","0","0","25"
"2172","Spring 2017","MATH","MATH","308C","Math for Elementary Education","25099","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","311","Vector Calculus (2) F.","24177","2","","N","T-Tentative","0","0","25"
"2172","Spring 2017","MATH","MATH","314","Partial Differential Equations","24953","3","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MATH","MATH","315","Advanced Calculus (4) F.","24178","4","","N","T-Tentative","0","0","25"
"2172","Spring 2017","MATH","MATH","340","Number Theory (3) F.","24180","3","","N","T-Tentative","0","25","25"
"2172","Spring 2017","MATH","MATH","344","Linear Algebra (3) F.","24181","3","","N","T-Tentative","0","25","25"
"2172","Spring 2017","MATH","MATH","351","Intro to Numerical Analysis","24182","4","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","370","School Math from Adv Vwpoint I","24184","3","","N","T-Tentative","0","0","15"
"2172","Spring 2017","MATH","MATH","401","History Of Mathematics","24185","3","","N","T-Tentative","0","0","30"
"2172","Spring 2017","MATH","MATH","416","Real Analysis II","24984","3","","N","T-Tentative","0","0","25"
"2172","Spring 2017","MATH","MATH","480","Geometry and Technology","24986","1","","N","T-Tentative","0","25","25"
"2172","Spring 2017","MATH","MATH","521","Applied Stochastic Processes","23437","3","","N","T-Tentative","0","25","25"
"2172","Spring 2017","MATH","MATH","561","Dynamic Systems","23406","4","","N","T-Tentative","0","0","25"
"2172","Spring 2017","MATH","MATH","562","Model Fitting","23455","4","","N","T-Tentative","0","25","25"
"2172","Spring 2017","MATH","MATH","580","Selected Topics In Math","22972","1-4","","N","T-Tentative","0","0","1"
"2172","Spring 2017","MATH","MATH","685","Seminar In Mathematics","23189","1","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","685","Seminar In Mathematics","23190","1","","N","T-Tentative","0","0","1"
"2172","Spring 2017","MATH","MATH","685","Seminar In Mathematics","23260","2","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","685","Seminar In Mathematics","23261","2","","N","T-Tentative","0","0","1"
"2172","Spring 2017","MATH","MATH","685","Seminar In Mathematics","22973","1-2","","N","T-Tentative","0","0","0"
"2172","Spring 2017","MATH","MATH","700","Prfsnl Development Remediation","22999","1","","N","T-Tentative","0","10","10"
"2172","Spring 2017","MATH","MATH","700","Prfsnl Development Remediation","23116","2","","N","T-Tentative","0","0","10"
"2172","Spring 2017","MATH","MATH","700","Prfsnl Development Remediation","23000","3","","N","T-Tentative","0","0","20"
"2172","Spring 2017","MATH","MATH","700","Prfsnl Development Remediation","22966",".5-3","","N","T-Tentative","0","0","16"
"2172","Spring 2017","BUS","MBA","682","Business Internship","26269","2","","N","T-Tentative","0","1","1"
"2172","Spring 2017","BUS","MBA","682","Business Internship","26319","2","","N","T-Tentative","0","1","1"
"2172","Spring 2017","BUS","MBA","692","Master's Degree Project","26244","1","","N","A-Active","0","1","1"
"2172","Spring 2017","BUS","MBA","692","Master's Degree Project","26308","1","","N","A-Active","0","1","1"
"2172","Spring 2017","MUS","MUS","102","Jazz and America","22248","3","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","MUS","MUS","103","Listening to the Movies","21652","3","","Y","T-Tentative","0","64","64"
"2172","Spring 2017","MUS","MUS","107S","Chamber Music-Service Learning","22481","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","108B","Beginning Brass","21683","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","108P","Beginning Percussion","21686","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","108V","Beginning Voice","22814","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","109F","Woodwinds","22304","1","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","MUS","MUS","109P","Percussion","22483","1","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","MUS","MUS","109T","Strings","22250","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","109V","Voice","22251","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","MUS","MUS","110","Fundamentals of Music","21692","3","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","MUS","MUS","112","Piano I","21693","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","233","Studio Violin","22186","1","","Y","T-Tentative","0","6","6"
"2172","Spring 2017","MUS","MUS","234","Studio Viola","22823","1","","Y","T-Tentative","0","3","3"
"2172","Spring 2017","MUS","MUS","318","Jazz Improvisation","22344","2","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","MUS","MUS","320B","Comp: Jazz & Pop Arranging","22262","3","","Y","T-Tentative","0","30","15"
"2172","Spring 2017","MUS","MUS","324","Contemporary Composition","22409","2","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","326","Counterpoint","21756","2","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","334","Fundamentals of Conducting","21757","2","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","MUS","MUS","348","Music Hist: Antiquity to 1750","21748","3","","Y","T-Tentative","0","40","40"
"2172","Spring 2017","MUS","MUS","356","Lyric Diction","22266","2","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","MUS","MUS","361","Music Tech: Recrdng & Playback","21759","2","","Y","T-Tentative","0","17","17"
"2172","Spring 2017","MUS","MUS","370F","Woodwind Techniques I","22306",".5","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","MUS","MUS","370T","String Techniques I","22305",".5","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","MUS","MUS","372B","Brass Techniques I","21760",".5","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","MUS","MUS","372P","Percussion Techniques I","21761",".5","","Y","T-Tentative","0","15","15"
"2172","Spring 2017","MUS","MUS","373B","Brass Techniques II","22268",".5","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","MUS","MUS","373P","Percussion Techniques II","22269",".5","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","MUS","MUS","377","Reed Making","22487","1","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","MUS","MUS","384","Adv Choral Conducting &  Lit.","22663","2","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","MUS","MUS","386L","Teaching Applied Voice","21765","1","","N","T-Tentative","0","1","1"
"2172","Spring 2017","MUS","MUS","407S","Chamber Music-Service Learning","22482","1","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","422","St. Flute, Perf & Mus Ed","21713","1","","Y","T-Tentative","0","8","8"
"2172","Spring 2017","MUS","MUS","423","St. Oboe, Perf & Mus Ed","21715","1","","Y","T-Tentative","0","3","3"
"2172","Spring 2017","MUS","MUS","425","St. Bassoon, Perf & Mus Ed","21722","1","","Y","T-Tentative","0","2","2"
"2172","Spring 2017","MUS","MUS","428","St. Horn, Perf & Mus Ed","21729","1","","Y","T-Tentative","0","4","4"
"2172","Spring 2017","MUS","MUS","430","St. Euphonium, Perf & Mus Ed","22257","1","","Y","T-Tentative","0","2","2"
"2172","Spring 2017","MUS","MUS","431","St. Tuba, Perf & Mus Ed","21733","1","","Y","T-Tentative","0","4","4"
"2172","Spring 2017","MUS","MUS","433","St. Violin, Perf & Mus Ed","21739","1","","Y","T-Tentative","0","5","5"
"2172","Spring 2017","MUS","MUS","434","St. Viola, Perf & Mus Ed","21741","1","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","MUS","MUS","435","St. Cello, Perf & Mus ed","21744","1","","Y","T-Tentative","0","8","8"
"2172","Spring 2017","MUS","MUS","436","St. String Bass, Perf & Mus Ed","21851","1","","Y","T-Tentative","0","6","6"
"2172","Spring 2017","MUS","MUS","453","Career Skills for Musicians","22783","2","","Y","T-Tentative","0","25","25"
"2172","Spring 2017","MUS","MUS","480","Analog Masters","22469","3","","N","T-Tentative","0","5","1"
"2172","Spring 2017","MUS","MUS","485","Fundamentals of Accompanying","22379","1-3","","N","T-Tentative","0","20","20"
"2172","Spring 2017","MUS","MUS","485","Composition Techniques","21974","2","","N","T-Tentative","0","15","15"
"2172","Spring 2017","MUS","MUS","485","Adv Instrumental Conducting","21975","3","","N","T-Tentative","0","25","25"
"2172","Spring 2017","NAS","NAS","392","Indigenous Identities in Film","27367","3","","Y","X-Cancelled","0","28","28"
"2172","Spring 2017","NAS","NAS","480","Indigenous Peoples Wk Planning","22907","1","","Y","X-Cancelled","0","10","10"
"2172","Spring 2017","NAS","NAS","491","Mentoring","22517","1","","N","T-Tentative","0","3","1"
"2172","Spring 2017","NAS","NAS","491","Mentoring","22559","1","","N","T-Tentative","0","3","1"
"2172","Spring 2017","NAS","NAS","491","Mentoring","22518","2","Malloy,KJ","N","A-Active","2","3","1"
"2172","Spring 2017","NAS","NAS","491","Mentoring","22560","2","","N","T-Tentative","0","3","1"
"2172","Spring 2017","NAS","NAS","491","Mentoring","22519","3","","N","T-Tentative","0","3","1"
"2172","Spring 2017","NAS","NAS","491","Mentoring","22561","3","","N","T-Tentative","0","3","1"
"2172","Spring 2017","NAS","NAS","491","Mentoring","21980","1-3","","N","A-Active","0","1","5"
"2172","Spring 2017","ESM","NR","480","Careers in Natural Resources","24875","1","","N","T-Tentative","0","40","40"
"2172","Spring 2017","OCN","OCN","109L","Gen OCN Lab","25610","1","","N","A-Active","0","0","24"
"2172","Spring 2017","OCN","OCN","109L","Gen OCN Lab","25612","1","","Y","X-Cancelled","0","24","24"
"2172","Spring 2017","OCN","OCN","310","Biological Oceanography","25613","4","","N","T-Tentative","0","0","20"
"2172","Spring 2017","OCN","OCN","370","Library Research/Rpt Writing","24860","2","","N","T-Tentative","0","0","0"
"2172","Spring 2017","OCN","OCN","420","Oceans and Climate","25399","3","","N","T-Tentative","0","0","0"
"2172","Spring 2017","KRA","PE","118","Bowling","26453","1","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","KRA","PE","118","Bowling","26454","1","","Y","T-Tentative","0","45","45"
"2172","Spring 2017","KRA","PE","118","Bowling","26455","1","","Y","T-Tentative","0","32","32"
"2172","Spring 2017","KRA","PE","127","Golf Beginning","26458","1","","N","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","PE","129","Power Step","26459","1","","N","T-Tentative","0","45","45"
"2172","Spring 2017","KRA","PE","129","Power Step","26460","1","","N","T-Tentative","0","45","45"
"2172","Spring 2017","KRA","PE","192","Latin Dance","26723","1","","Y","T-Tentative","0","45","60"
"2172","Spring 2017","KRA","PE","193","Mexican Folklorico Dance","26714","1","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","PE","194","Social Dance","26477","1","","Y","T-Tentative","0","45","60"
"2172","Spring 2017","KRA","PE","197","Tappin' Dancin' Feet","26479","1","","Y","T-Tentative","0","45","30"
"2172","Spring 2017","KRA","PE","224","Women's Rowing, Beginning","26480","1","","Y","T-Tentative","0","40","35"
"2172","Spring 2017","KRA","PE","237","Self Defense Grappling","26819","1","","N","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","PE","255","Water Polo","26482","1","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","PE","280","Intro to Human Performance","26739","1","","N","T-Tentative","0","24","24"
"2172","Spring 2017","KRA","PE","280","R.A.D. Training","26740","1","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","KRA","PE","289","Disc Golf","27079","1","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","PE","289","Pilates","26491","1","","Y","X-Cancelled","0","50","50"
"2172","Spring 2017","KRA","PE","289","Pilates","26494","1","","Y","X-Cancelled","0","50","50"
"2172","Spring 2017","KRA","PE","289","Intercollegiate Club Climbing","26495","1","","N","T-Tentative","0","50","50"
"2172","Spring 2017","KRA","PE","289","Yoga, Advanced","26496","2","","N","T-Tentative","0","50","50"
"2172","Spring 2017","KRA","PE","289","Beginning Recreational Rowing","26497","1","","N","T-Tentative","0","10","10"
"2172","Spring 2017","KRA","PE","289","Beginning Recreational Rowing","26615","1","","N","T-Tentative","0","10","10"
"2172","Spring 2017","KRA","PE","289","Intro Bicycle Maintenance","26858","1","","N","T-Tentative","0","15","20"
"2172","Spring 2017","KRA","PE","289","Tango","26903","1","","N","T-Tentative","0","45","60"
"2172","Spring 2017","KRA","PE","347","Master Swim","26498","2","","N","T-Tentative","0","5","20"
"2172","Spring 2017","KRA","PE","360","Lifeguard Training","26619","2","","Y","T-Tentative","0","1","12"
"2172","Spring 2017","KRA","PE","382","Underwater Photography","26814","3","","N","T-Tentative","0","20","20"
"2172","Spring 2017","KRA","PE","424","Intercollegiate Women's Crew","26503","3","","N","T-Tentative","0","20","20"
"2172","Spring 2017","KRA","PE","426","Intercol Men/Wmn Cross Country","26504","3","","Y","T-Tentative","0","13","13"
"2172","Spring 2017","KRA","PE","432","Intercollegiate Football","26802","3","White,CR","N","T-Tentative","0","40","40"
"2172","Spring 2017","KRA","PE","471","Scientific Diving","26511","3","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","KRA","PE","472","Leadership Diving: Asst. Instr","26512","4","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","KRA","PE","487","Tech of Officiating Basketball","26513","2","","N","T-Tentative","0","10","10"
"2172","Spring 2017","PHIL","PHIL","100","Logic","21559","3","","Y","X-Cancelled","0","45","45"
"2172","Spring 2017","PHIL","PHIL","100","Logic","21561","3","","Y","X-Cancelled","0","43","43"
"2172","Spring 2017","PHIL","PHIL","107","Intro to Philosophy","22614","3","","Y","T-Tentative","0","33","36"
"2172","Spring 2017","PHIL","PHIL","301","Reflection on Art","22609","3","","Y","T-Tentative","0","33","33"
"2172","Spring 2017","PHIL","PHIL","346","Philosophies of India","22906","3","","Y","T-Tentative","0","33","33"
"2172","Spring 2017","PHIL","PHIL","391","Philosophy of Law","22420","3","","Y","T-Tentative","0","33","33"
"2172","Spring 2017","PHIL","PHIL","391","Henri Bergson","22734","1","","Y","T-Tentative","0","10","10"
"2172","Spring 2017","PHIL","PHIL","391","Philosophy of India","22742","1","","N","T-Tentative","0","5","1"
"2172","Spring 2017","PHIL","PHIL","415","Symbolic Logic","22613","3","","Y","T-Tentative","0","27","27"
"2172","Spring 2017","PHYX","PHYX","104","Descriptive Astronomy","23924","4","","N","T-Tentative","0","48","85"
"2172","Spring 2017","PHYX","PHYX","110","Gen Phyx II: Electricity, Heat","25654","4","","N","T-Tentative","0","18","20"
"2172","Spring 2017","PHYX","PHYX","198","Supplemental Instr.Physics 106","24302","1","","Y","X-Cancelled","0","20","20"
"2172","Spring 2017","PHYX","PHYX","420","Optical Systems Design","23956","4","","N","T-Tentative","0","24","24"
"2172","Spring 2017","PHYX","PHYX","442","Electricity & Magnetism II","23959","3","","N","T-Tentative","0","24","24"
"2172","Spring 2017","PHYX","PHYX","450","Quantum Physics I","24849","4","","N","T-Tentative","0","15","15"
"2172","Spring 2017","PHYX","PHYX","450","Quantum Physics I","24849","4","","N","T-Tentative","0","15","15"
"2172","Spring 2017","PHYX","PHYX","462","Senior Lab","24850","2","","N","T-Tentative","0","24","24"
"2172","Spring 2017","PHYX","PHYX","480","Topics in Physics","25157","3","","N","T-Tentative","0","0","15"
"2172","Spring 2017","PHYX","PHYX","480","Topics in Physics","25504","3","","N","T-Tentative","0","10","10"
"2172","Spring 2017","PHYX","PHYX","485","Physics Seminar","25642",".5","","N","T-Tentative","0","8","8"
"2172","Spring 2017","POLI","PSCI","110","American Government","22707","3","","Y","T-Tentative","0","60","60"
"2172","Spring 2017","POLI","PSCI","180","California Institutions","22927","1","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","POLI","PSCI","220","Intro to Political Theory","21579","3","","Y","T-Tentative","0","45","45"
"2172","Spring 2017","POLI","PSCI","280","Core Discussion Seminar","21584","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","POLI","PSCI","280","Core Discussion Seminar","21583","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","POLI","PSCI","313","Politics of Criminal Justice","22864","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","POLI","PSCI","317","Drugs and the Law","21588","4","","Y","T-Tentative","0","23","23"
"2172","Spring 2017","POLI","PSCI","318","Race, Gender & US Law","27295","4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","POLI","PSCI","324","The Arab-Israeli Conflict","27296","4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","POLI","PSCI","327","Radical Political Thought","22242","4","","Y","T-Tentative","0","33","34"
"2172","Spring 2017","POLI","PSCI","330","Comp. Nat'lism:Euro, India, Ch","21590","4","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","POLI","PSCI","343","Global Governance","21594","4","","Y","T-Tentative","0","30","30"
"2172","Spring 2017","POLI","PSCI","347","U.S. Foreign Policy","22212","4","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","POLI","PSCI","352","Water Politics","22244","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","POLI","PSCI","354","Media & Public Opinion","22213","4","","Y","T-Tentative","0","23","23"
"2172","Spring 2017","POLI","PSCI","358","Political Advocacy","21591","4","","Y","T-Tentative","0","1","23"
"2172","Spring 2017","POLI","PSCI","360","Political Economy","27297","4","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","POLI","PSCI","364","Technology and Development","22247","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","POLI","PSCI","365","Political Ecology","22343","4","","Y","T-Tentative","0","17","34"
"2172","Spring 2017","POLI","PSCI","371","CA Institutions Requirement","22411","1","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","POLI","PSCI","373","Politics of Sustainability","22816","4","","Y","T-Tentative","0","34","34"
"2172","Spring 2017","POLI","PSCI","441","International Law","22243","4","","Y","T-Tentative","0","1","23"
"2172","Spring 2017","POLI","PSCI","491","Mentoring","22380","1","","Y","T-Tentative","0","3","3"
"2172","Spring 2017","POLI","PSCI","491","Mentoring","22385","2","","Y","T-Tentative","0","2","2"
"2172","Spring 2017","POLI","PSCI","491","Mentoring","22583","1","","Y","T-Tentative","0","1","1"
"2172","Spring 2017","POLI","PSCI","680","Political Ecology","21027","3","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","POLI","PSCI","680","GlobalismCapitalismEnvironment","21248","3","","Y","T-Tentative","0","20","20"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26392","1","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26396","1","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26400","1","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26404","1","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26408","1","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26412","1","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26416","1","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26420","1","Gold,GJ","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26424","1","Howe,TR","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26428","1","Reynolds,WM","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26432","1","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26393","2","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26397","2","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26401","2","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26405","2","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26409","2","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26410","2","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26413","2","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26417","2","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26421","2","Gold,GJ","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26425","2","Howe,TR","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26429","2","Reynolds,WM","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26433","2","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26394","3","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26398","3","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26402","3","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26406","3","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26414","3","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26418","3","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26422","3","","N","A-Active","0","1","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26426","3","Howe,TR","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26430","3","Reynolds,WM","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26434","3","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26395","4","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26399","4","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26403","4","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26407","4","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26411","4","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26415","4","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26419","4","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26423","4","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26427","4","Howe,TR","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26431","4","Reynolds,WM","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26435","4","","N","A-Active","0","5","1"
"2172","Spring 2017","PSYC","PSYC","482","Field Study","26391","1-4","","N","A-Active","0","0","1"
